Subject,Start Date,Start Time,Location,Description
ATV Damen 3: Training,2024-05-14,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955942
ATV Damen 3: Training,2024-05-17,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955986
ATV Damen 3: Training,2024-05-21,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955943
ATV Damen 3: Training,2024-05-24,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955987
ATV Damen 3: Training,2024-05-28,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955944
ATV Damen 3: Training,2024-05-31,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955988
ATV Damen 3: Training,2024-06-04,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955945
ATV Damen 3: Training,2024-06-07,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955989
ATV Damen 3: Training,2024-06-11,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955946
ATV Damen 3: Training,2024-06-14,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955990
ATV Damen 3: Training,2024-06-18,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955947
ATV Damen 3: Training,2024-06-21,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955991
ATV Damen 3: Training,2024-06-25,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955948
ATV Damen 3: Training,2024-06-28,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955992
ATV Damen 3: Training,2024-07-02,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955949
ATV Damen 3: Training,2024-07-05,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955993
ATV Damen 3: Training,2024-07-09,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955950
ATV Damen 3: Training,2024-07-12,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955994
ATV Damen 3: Training,2024-07-16,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955951
ATV Damen 3: Training,2024-07-19,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955995
ATV Damen 3: Training,2024-07-23,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955952
ATV Damen 3: Training,2024-07-26,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955996
ATV Damen 3: Training,2024-07-30,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955953
ATV Damen 3: Training,2024-08-02,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955997
ATV Damen 3: Training,2024-08-06,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955954
ATV Damen 3: Training,2024-08-09,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955998
ATV Damen 3: Training,2024-08-13,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955955
ATV Damen 3: Training,2024-08-16,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17955999
ATV Damen 3: Training,2024-08-20,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955956
ATV Damen 3: Training,2024-08-23,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956000
ATV Damen 3: Training,2024-08-27,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955957
ATV Damen 3: Training,2024-08-30,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956001
ATV Damen 3: Training,2024-09-03,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955958
ATV Damen 3: Training,2024-09-06,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956002
ATV Damen 3: Training,2024-09-10,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955959
ATV Damen 3: Training,2024-09-13,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956003
ATV Damen 3: Training,2024-09-17,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955960
ATV Damen 3: Training,2024-09-20,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956004
ATV Damen 3: Training,2024-09-24,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955961
ATV Damen 3: Training,2024-09-27,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956005
ATV Damen 3: Training,2024-10-01,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955962
ATV Damen 3: Training,2024-10-04,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956006
ATV Damen 3: Training,2024-10-08,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955963
ATV Damen 3: Training,2024-10-11,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956007
ATV Damen 3: Training,2024-10-15,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955964
ATV Damen 3: Training,2024-10-18,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956008
ATV Damen 3: Training,2024-10-22,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955965
ATV Damen 3: Training,2024-10-25,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956009
ATV Damen 3: Training,2024-10-29,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955966
ATV Damen 3: Training,2024-11-01,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956010
ATV Damen 3: Training,2024-11-05,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17955967
ATV Damen 3: Training,2024-11-08,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956011
ATV Damen 3: Training,2024-11-12,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17956012
ATV Damen 3: Training,2024-11-15,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956022
ATV Damen 3: Training,2024-11-19,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17956013
ATV Damen 3: Training,2024-11-22,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956023
ATV Damen 3: Training,2024-11-26,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17956014
ATV Damen 3: Training,2024-11-29,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956024
ATV Damen 3: Training,2024-12-03,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17956015
ATV Damen 3: Training,2024-12-06,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956025
ATV Damen 3: Training,2024-12-10,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17956016
ATV Damen 3: Training,2024-12-13,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956026
ATV Damen 3: Training,2024-12-17,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17956017
ATV Damen 3: Training,2024-12-20,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956027
ATV Damen 3: Training,2024-12-24,20:00,3-fach-Halle,https://atvdamen3.kadermanager.de/events/17956018
ATV Damen 3: Training,2024-12-27,18:00,Turnhalle Lavesum,https://atvdamen3.kadermanager.de/events/17956028
